﻿PRECINCT_NAME,PRECINCT_ID,REGISTER_VOTERS,BALLOT_CAST,CONTEST_FULL_NAME,CONTEST_ID,CONTEST_SEQ,VOTES_ALLOWED,CANDIDATE_FULL_NAME,CANDIDATE_ID,PARTY_CODE,VOTE_COUNT,REPORTING_FLAG
3380,76,98,46,Cabrillo Unified School District Measure I (2/3 Approval Required),9001,6,1,NO,14,,20,1
3381,77,50,9,Cabrillo Unified School District Measure I (2/3 Approval Required),9001,6,1,YES,13,,8,1
3381,77,50,9,Cabrillo Unified School District Measure I (2/3 Approval Required),9001,6,1,NO,14,,1,1
3542,78,0,0,Cabrillo Unified School District Measure I (2/3 Approval Required),9001,6,1,YES,13,,0,1
3542,78,0,0,Cabrillo Unified School District Measure I (2/3 Approval Required),9001,6,1,NO,14,,0,1
3543,79,0,0,Cabrillo Unified School District Measure I (2/3 Approval Required),9001,6,1,YES,13,,0,1
3543,79,0,0,Cabrillo Unified School District Measure I (2/3 Approval Required),9001,6,1,NO,14,,0,1
3619,80,590,205,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,104,1
3619,80,590,205,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,101,1
3620,81,525,224,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,107,1
3620,81,525,224,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,117,1
3627,82,103,47,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,24,1
3627,82,103,47,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,22,1
3637,83,2,1,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,1,1
3637,83,2,1,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,0,1
3642,84,260,103,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,66,1
3642,84,260,103,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,36,1
3701,85,1253,505,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,311,1
3701,85,1253,505,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,194,1
3702,86,448,206,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,128,1
3702,86,448,206,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,78,1
3703,87,907,404,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,249,1
3703,87,907,404,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,155,1
3706,88,142,72,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,49,1
3706,88,142,72,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,23,1
3707,89,443,189,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,126,1
3707,89,443,189,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,63,1
3708,90,111,40,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,32,1
3708,90,111,40,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,8,1
3710,91,538,218,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,127,1
3710,91,538,218,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,90,1
3712,92,77,29,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,16,1
3712,92,77,29,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,13,1
3720,93,1893,653,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,404,1
3720,93,1893,653,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,249,1
3723,94,22,12,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,8,1
3723,94,22,12,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,4,1
3725,95,33,4,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,3,1
3725,95,33,4,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,1,1
3726,96,474,172,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,115,1
3726,96,474,172,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,57,1
3801,97,0,0,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,0,1
3801,97,0,0,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,0,1
3807,98,702,244,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,102,1
3807,98,702,244,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,142,1
4432,99,174,25,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,19,1
4432,99,174,25,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,5,1
4434,100,0,0,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,0,1
4434,100,0,0,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,0,1
4501,101,1708,332,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,208,1
4501,101,1708,332,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,124,1
4503,102,461,169,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,113,1
4503,102,461,169,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,55,1
4504,103,629,200,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,146,1
4504,103,629,200,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,54,1
4505,104,468,71,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,47,1
4505,104,468,71,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,23,1
4506,105,636,123,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,84,1
4506,105,636,123,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,39,1
4507,106,149,26,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,23,1
4507,106,149,26,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,3,1
4508,107,648,164,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,115,1
4508,107,648,164,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,48,1
4509,108,826,110,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,82,1
4509,108,826,110,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,28,1
4601,109,2167,474,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,311,1
4601,109,2167,474,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,163,1
4603,110,1069,214,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,146,1
4603,110,1069,214,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,68,1
4604,111,805,171,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,133,1
4604,111,805,171,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,38,1
4605,112,2002,437,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,325,1
4605,112,2002,437,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,112,1
4606,113,916,202,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,159,1
4606,113,916,202,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,43,1
4607,114,605,215,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,147,1
4607,114,605,215,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,67,1
4608,115,879,266,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,185,1
4608,115,879,266,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,81,1
4609,116,1046,335,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,260,1
4609,116,1046,335,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,75,1
4611,117,705,311,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,210,1
4611,117,705,311,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,101,1
4612,118,2300,1006,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,668,1
4612,118,2300,1006,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,336,1
4614,119,1214,462,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,281,1
4614,119,1214,462,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,180,1
4615,120,386,134,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,83,1
4615,120,386,134,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,50,1
4616,121,770,244,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,179,1
4616,121,770,244,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,64,1
4617,122,1484,499,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,332,1
4617,122,1484,499,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,167,1
4619,123,697,184,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,150,1
4619,123,697,184,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,34,1
4620,124,491,112,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,77,1
4620,124,491,112,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,35,1
4621,125,752,276,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,186,1
4621,125,752,276,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,90,1
4622,126,673,255,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,198,1
4622,126,673,255,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,57,1
4623,127,683,122,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,99,1
4623,127,683,122,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,23,1
4624,128,1032,238,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,191,1
4624,128,1032,238,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,46,1
4625,129,631,166,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,130,1
4625,129,631,166,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,35,1
4626,130,866,238,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,169,1
4626,130,866,238,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,69,1
4627,131,964,305,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,203,1
4627,131,964,305,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,102,1
4628,132,758,282,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,187,1
4628,132,758,282,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,95,1
4629,133,565,254,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,157,1
4629,133,565,254,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,97,1
4630,134,1498,608,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,397,1
4630,134,1498,608,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,211,1
4632,135,835,351,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,212,1
4632,135,835,351,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,139,1
4633,136,1586,695,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,452,1
4633,136,1586,695,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,242,1
4634,137,899,389,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,257,1
4634,137,899,389,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,132,1
4636,138,191,73,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,43,1
4636,138,191,73,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,30,1
4638,139,917,391,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,256,1
4638,139,917,391,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,135,1
4639,140,828,298,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,180,1
4639,140,828,298,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,118,1
4651,141,377,113,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,72,1
4651,141,377,113,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,41,1
4652,142,157,28,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,17,1
4652,142,157,28,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,11,1
4653,143,246,52,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,46,1
4653,143,246,52,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,6,1
4654,144,0,0,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,0,1
4654,144,0,0,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,0,1
4655,145,0,0,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,0,1
4655,145,0,0,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,0,1
4657,146,150,51,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,34,1
4657,146,150,51,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,17,1
4662,147,442,169,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,106,1
4662,147,442,169,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,63,1
4663,148,110,61,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,30,1
4663,148,110,61,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,31,1
4671,149,521,88,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,52,1
4671,149,521,88,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,35,1
4691,150,274,73,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,60,1
4691,150,274,73,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,13,1
4692,151,95,21,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,19,1
4692,151,95,21,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,2,1
4694,152,110,27,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,20,1
4694,152,110,27,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,7,1
4696,153,576,154,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,112,1
4696,153,576,154,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,42,1
4697,154,197,77,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,55,1
4697,154,197,77,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,22,1
4698,155,456,115,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,83,1
4698,155,456,115,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,32,1
4699,156,246,96,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,63,1
4699,156,246,96,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,33,1
4701,157,352,149,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,96,1
4701,157,352,149,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,53,1
4708,158,127,54,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,34,1
4708,158,127,54,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,20,1
4710,159,8,5,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,1,1
4710,159,8,5,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,4,1
5001,160,1957,760,City of Brisbane Council Member,5110,3,2,MADISON DAVIS,4,,551,1
5001,160,1957,760,City of Brisbane Council Member,5110,3,2,TERRY O'CONNELL,5,,559,1
5001,160,1957,760,City of Brisbane Council Member,5110,3,2,Write-in,26,,29,1
5001,160,1957,760,City of Brisbane Measure C (Majority Approval Required),9201,8,1,YES,17,,639,1
5001,160,1957,760,City of Brisbane Measure C (Majority Approval Required),9201,8,1,NO,18,,116,1
5001,160,1957,760,City of Brisbane Measure B (Majority Approval Required),9204,9,1,YES,19,,528,1
5001,160,1957,760,City of Brisbane Measure B (Majority Approval Required),9204,9,1,NO,20,,223,1
5001,160,1957,760,City of Brisbane Measure E (Majority Approval Required),9206,10,1,YES,21,,605,1
5001,160,1957,760,City of Brisbane Measure E (Majority Approval Required),9206,10,1,NO,22,,145,1
5003,161,882,274,City of Brisbane Council Member,5110,3,2,MADISON DAVIS,4,,215,1
5003,161,882,274,City of Brisbane Council Member,5110,3,2,TERRY O'CONNELL,5,,200,1
5003,161,882,274,City of Brisbane Council Member,5110,3,2,Write-in,26,,7,1
5003,161,882,274,City of Brisbane Measure C (Majority Approval Required),9201,8,1,YES,17,,224,1
5003,161,882,274,City of Brisbane Measure C (Majority Approval Required),9201,8,1,NO,18,,48,1
5003,161,882,274,City of Brisbane Measure B (Majority Approval Required),9204,9,1,YES,19,,195,1
5003,161,882,274,City of Brisbane Measure B (Majority Approval Required),9204,9,1,NO,20,,77,1
5003,161,882,274,City of Brisbane Measure E (Majority Approval Required),9206,10,1,YES,21,,227,1
5003,161,882,274,City of Brisbane Measure E (Majority Approval Required),9206,10,1,NO,22,,43,1
5521,162,2132,633,City of San Bruno Council Member,5160,5,2,MARTY MEDINA,9,,289,1
5521,162,2132,633,City of San Bruno Council Member,5160,5,2,LINDA MASON,10,,315,1
5521,162,2132,633,City of San Bruno Council Member,5160,5,2,STEPHAN A MARSHALL,11,,236,1
5521,162,2132,633,City of San Bruno Council Member,5160,5,2,IRENE O'CONNELL,12,,249,1
5521,162,2132,633,City of San Bruno Council Member,5160,5,2,Write-in,25,,1,1
5521,162,2132,633,City of San Bruno Measure G (Majority Approval Required),9208,11,1,YES,23,,401,1
5521,162,2132,633,City of San Bruno Measure G (Majority Approval Required),9208,11,1,NO,24,,227,1
5524,163,919,312,City of San Bruno Council Member,5160,5,2,MARTY MEDINA,9,,136,1
5524,163,919,312,City of San Bruno Council Member,5160,5,2,LINDA MASON,10,,165,1
5524,163,919,312,City of San Bruno Council Member,5160,5,2,STEPHAN A MARSHALL,11,,105,1
5524,163,919,312,City of San Bruno Council Member,5160,5,2,IRENE O'CONNELL,12,,139,1
5524,163,919,312,City of San Bruno Council Member,5160,5,2,Write-in,25,,3,1
5524,163,919,312,City of San Bruno Measure G (Majority Approval Required),9208,11,1,YES,23,,192,1
5524,163,919,312,City of San Bruno Measure G (Majority Approval Required),9208,11,1,NO,24,,114,1
5525,164,1997,585,City of San Bruno Council Member,5160,5,2,MARTY MEDINA,9,,276,1
5525,164,1997,585,City of San Bruno Council Member,5160,5,2,LINDA MASON,10,,291,1
5525,164,1997,585,City of San Bruno Council Member,5160,5,2,STEPHAN A MARSHALL,11,,230,1
5525,164,1997,585,City of San Bruno Council Member,5160,5,2,IRENE O'CONNELL,12,,241,1
5525,164,1997,585,City of San Bruno Council Member,5160,5,2,Write-in,25,,4,1
5525,164,1997,585,City of San Bruno Measure G (Majority Approval Required),9208,11,1,YES,23,,328,1
5525,164,1997,585,City of San Bruno Measure G (Majority Approval Required),9208,11,1,NO,24,,251,1
5528,165,1748,485,City of San Bruno Council Member,5160,5,2,MARTY MEDINA,9,,194,1
5528,165,1748,485,City of San Bruno Council Member,5160,5,2,LINDA MASON,10,,200,1
5528,165,1748,485,City of San Bruno Council Member,5160,5,2,STEPHAN A MARSHALL,11,,224,1
5528,165,1748,485,City of San Bruno Council Member,5160,5,2,IRENE O'CONNELL,12,,224,1
5528,165,1748,485,City of San Bruno Council Member,5160,5,2,Write-in,25,,2,1
5528,165,1748,485,City of San Bruno Measure G (Majority Approval Required),9208,11,1,YES,23,,284,1
5528,165,1748,485,City of San Bruno Measure G (Majority Approval Required),9208,11,1,NO,24,,197,1
5531,166,43,19,City of San Bruno Council Member,5160,5,2,MARTY MEDINA,9,,8,1
5531,166,43,19,City of San Bruno Council Member,5160,5,2,LINDA MASON,10,,8,1
5531,166,43,19,City of San Bruno Council Member,5160,5,2,STEPHAN A MARSHALL,11,,9,1
5531,166,43,19,City of San Bruno Council Member,5160,5,2,IRENE O'CONNELL,12,,9,1
5531,166,43,19,City of San Bruno Council Member,5160,5,2,Write-in,25,,0,1
5531,166,43,19,City of San Bruno Measure G (Majority Approval Required),9208,11,1,YES,23,,8,1
5531,166,43,19,City of San Bruno Measure G (Majority Approval Required),9208,11,1,NO,24,,11,1
5534,167,108,39,City of San Bruno Council Member,5160,5,2,MARTY MEDINA,9,,14,1
5534,167,108,39,City of San Bruno Council Member,5160,5,2,LINDA MASON,10,,22,1
5534,167,108,39,City of San Bruno Council Member,5160,5,2,STEPHAN A MARSHALL,11,,23,1
5534,167,108,39,City of San Bruno Council Member,5160,5,2,IRENE O'CONNELL,12,,16,1
5534,167,108,39,City of San Bruno Council Member,5160,5,2,Write-in,25,,0,1
5534,167,108,39,City of San Bruno Measure G (Majority Approval Required),9208,11,1,YES,23,,20,1
5534,167,108,39,City of San Bruno Measure G (Majority Approval Required),9208,11,1,NO,24,,19,1
